Subject,Start Date,Start Time,Location,Description
SPR Riksakuskit: Riksa-ajo,2024-05-14,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199150  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-15,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198970  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-15,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199301  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-16,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198855  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-16,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18198894  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-17,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199021  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-20,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198902  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-20,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198935  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-21,10:00,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18223640  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-21,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199100  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-22,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198971  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Kaksi riksaa - toinen PYÖRÄTUOLIRIKSA!,2024-05-22,13:00,"Männikön asumisyksikkö, Armilankatu 46, 53100 Lappeenranta, Kenttä 0400154536","https://sprriksakuskit.nimenhuuto.com/events/18223781  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-23,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198856  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-23,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201125  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-24,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199022  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-24,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199353  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-27,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198903  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-27,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198936  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-28,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199151  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-29,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198972  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-29,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199305  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: YKSITYISAJO - PT RIKSATILAUS!,2024-05-30,09:45,"Pormestarinkatu 4, Pormestarinkatu 4, Lappeenranta","https://sprriksakuskit.nimenhuuto.com/events/18319940  
Kyseessä asiakas Pentti Laiho,  joka tilannut virkistys ajelun useampana kesänä, nyt terveys tilanne muuttunut sen verran, että tarvitaan pyörätuoli riksa. Muuttanut Pormestarinkadun palvelutaloon EKHVAn Kirjuri (1.krs) ja yhteyshenkilönä toimii henkilökohtainen avustaja Reijo Lamminpää p. 045 650 9635"
SPR Riksakuskit: Riksa-ajo,2024-05-30,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198857  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-30,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201126  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-05-31,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199023  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-03,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198904  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-03,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198937  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-04,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199108  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
